

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Peter Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1797
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	18 Jan 1797
Register	Burials 1796 - 1798, Page 8, Entry 10
Source	LDS Film 93833
Parent Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048046&Relationship=Deceased



