

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015684
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1817
Witnesses	Andrew Lances?; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 34, Entry 1029
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015684&Relationship=Groom
Witnessed Marriage Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015684&Relationship=Bride



