

George Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waters
Gender	Male
Abode	Water Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	27 Nov 1806
Register	Burials 1806 - 1809, Page 21, Entry 229
Source	LDS Film 93833
Parent Of	George Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055155&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055155&Relationship=2ndParent



