

Margaret Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198079
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bowen
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Walmsley Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Register	Baptisms 1846 - 1864, Page 103, Entry 5
Source	LDS Film 1656373
Parent Of	David Bridgeford Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198079&Relationship=Baptised
Married To	David Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198079&Relationship=1stParent



