

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Maguire Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1839
Baptising Minister	B. Banning Off Min'r
Register	Baptisms 1839, Page 8, Entry 2300
Source	LDS Film 1068892
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160441&Relationship=1stParent
Parent	Laetitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160441&Relationship=2ndParent



