

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Plumbe St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1836
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1835 - 1836, Page 214, Entry 1708
Source	LDS Film 1656422
Parent Of	Martha Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154116&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154116&Relationship=2ndParent



