

Ellis Souse Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041874
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Middle or Other Names	Souse
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Williams; Hannah Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 52, Entry 103
Source	LDS Film 1656374
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041874&Relationship=Witness_1
Witnessed By	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041874&Relationship=Witness_2
Married To	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041874&Relationship=Bride



