

Joseph Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040213
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welch
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Witnesses	Joseph Welch, (X); Margaret Finlay, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Groom's Father's occupation badly water-damaged]
Register	Marriages 1838 - 1852, Page 39, Entry 77
Source	LDS Film 1546064
Witnessed Marriage Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040213&Relationship=Groom
Witnessed Marriage Of	Ellen Wooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040213&Relationship=Bride



