

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Apr 1858
Register	Baptisms 1858, Page 362, Entry 2890
Source	LDS Film 1656561
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244684&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244684&Relationship=2ndParent



