

Thomas Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogerson
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Dec 1841
Date Of Child's Birth	16 Nov 1841
Register	Baptisms 1835 - 1866, Page 67, Entry 1
Source	LDS Film 1647560
Parent Of	Charlotte Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292509&Relationship=2ndParent



