

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019624
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Feb 1823
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	Jn: R: Tetlow A: M Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 119, Entry 357
Source	LDS Film 1068892
Witnessed Marriage Of	Alexander Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019624&Relationship=Groom
Witnessed Marriage Of	Martha McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019624&Relationship=Bride



