

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Oct 1820
Witnesses	George Chatham; John Robinson
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 87, Entry 261
Source	LDS Film 1068892
Witnessed Marriage Of	William Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017638&Relationship=Groom
Witnessed Marriage Of	Alice Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017638&Relationship=Bride



