

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163741
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 366, Entry 2925
Source	LDS Film 1656423
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163741&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163741&Relationship=2ndParent



