

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1768
Date Of Child's Birth	25 Oct 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 13
Source	LDS Film 1546062
Parent Of	Ellin Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219332&Relationship=Baptised



