

Robert Henry Whilford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084474
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Whilford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 98, Entry 781
Source	LDS Film 1656378
Parent	Richard Whilford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084474&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084474&Relationship=2ndParent



