

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Garden street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1788
Register	Baptisms 1788, Page 180, Entry 176
Source	LDS Film 93833
Parent Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029879&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029879&Relationship=2ndParent



