

Charles McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126970
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuire
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Apr 1804
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	2 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 58
Source	LDS Film 1468979
Parent Of	John McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126970&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126970&Relationship=2ndParent



