

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Maguire St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1847
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	full
Status	Bachelor
Witnesses	James Paul; Margaret Kelly
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 120, Entry 240
Source	LDS Film 1656509
Witnessed By	James Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062193&Relationship=Witness_1
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062193&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062193&Relationship=Bride



