

John Mawer Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mawer
Surname	Thomas
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hope Place Liverpool
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	13 Aug 1846
Baptising Minister	J. Herbert Jones
Register	Baptisms 1831 - 1851, Page 55, Entry 418
Source	LDS Film 1546288
Parent	John Thomson Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433176&Relationship=2ndParent



