

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007372
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1799
Witnesses	Edward Coventry; Peter Jones, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 430, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007372&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007372&Relationship=Bride



