

Robert Wealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wealing
Gender	Male
Abode	Fazakerley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 752
Source	LDS Film 93833
Parent Of	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021875&Relationship=Baptised



