

William Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brough
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Oct 1836
Witnesses	Margaret Pritt; William Brough; John Pritt; James Gardener
Marriage Type	Licence
Marrying Minister	John Lyons, Off. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 425
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074478&Relationship=Groom
Witnessed Marriage Of	Catherine Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074478&Relationship=Bride



