

Catherine Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037118
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bridge
Married Surname	Sutcliff
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Naylor Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Bridge, (X); Elizabeth Boyle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 210, Entry 419
Source	LDS Film 93843
Witnessed By	Thomas Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037118&Relationship=Witness_1
Witnessed By	Elizabeth Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037118&Relationship=Witness_2
Married To	James Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037118&Relationship=Groom



