

Anthony McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428733
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McDonnell
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Date Of Child's Birth	30 Jul 1836
Register	Baptisms 1836 - 1840, Page 30, Entry 6
Source	LDS Film 396375
Parent Of	Margaret McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428733&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428733&Relationship=2ndParent



