

Frederick Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295853
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mitchel
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Nov 1850
Baptising Minister	George Dover Incumbent
Notes	private bap ? in the proper date. G. D. [Illegible word ]
Register	Baptisms 1841 - 1892, Page 76, Entry 604
Source	LDS Film 2147909
Parent	Frederick Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295853&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295853&Relationship=2ndParent



