

Jonathan Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119704
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pulford
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 Jan 1836
Witnesses	Jno. Pulford; Elizth. Harkness
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 41, Entry 120
Source	LDS Film 1546117
Witnessed Marriage Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119704&Relationship=Groom
Witnessed Marriage Of	Charlotte Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119704&Relationship=Bride



