

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Feb 1782
Register	Baptisms 1769 - 1812, Page 5, Entry 40
Source	LDS 1656373
Parent Of	Jenny Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021940&Relationship=Baptised



