

James Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118801
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Guy
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Aug 1819
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Status	Bachelor
Witnesses	Jane Molyneux; Nathaniel Hesketh
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 181, Entry 543
Source	LDS Film 1468980
Witnessed By	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118801&Relationship=Witness_1
Witnessed By	Nathaniel Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118801&Relationship=Witness_2
Married To	Esther Wetherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118801&Relationship=Bride



