

James Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123303
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bird
Gender	Male
Abode	Darwin St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jul 1860
Witnesses	James Johnson of Gidetts [sic] Garden; Margaret Phillips of Grafton St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 197, Entry 4
Source	LDS Film 396378
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123303&Relationship=Witness_1
Witnessed By	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123303&Relationship=Witness_2
Married To	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123303&Relationship=Bride



