

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062572
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1849
Witnesses	Wm. Parkinson; Caroline Slater
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 32, Entry 64
Source	LDS Film 1656510
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062572&Relationship=Groom
Witnessed Marriage Of	Ann Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062572&Relationship=Bride



