

Jane Macrae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083157
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Macrae
Gender	Female
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1855
Witnesses	William Macrae; Jane Macrae
Marriage Type	Licence
Marrying Minister	William Alfred Tattersall Curate
Notes	[Bride wrote surname as Hony in her signature]
Register	Marriages 1854 - 1859, Page 74, Entry 147
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083157&Relationship=Groom
Witnessed Marriage Of	Susannah Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083157&Relationship=Bride



