

Margaret Cotcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127942
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cotcher
Name Suffixes	Single Woman
Gender	Female
Abode	Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1828
Register	Baptisms 1828 - 1829, Page 41, Entry 328
Source	LDS Film 93877
Parent Of	Jane Cotcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127942&Relationship=Baptised



