

Joseph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Abode	Key St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 82, Entry 93
Source	LDS Film 93873
Parent Of	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050625&Relationship=Deceased



