

John McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdle
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1818
Occupation (As Documented)	Marine Store dealer
Occupation (Standardised)	Marine Store Dealer
Status	Batchelor
Witnesses	Catharine Mc Allister?; Henry Nelson
Marriage Type	Licence
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 169, Entry 507
Source	LDS Film 1656197
Witnessed By	Catharine McAllister?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016690&Relationship=Witness_1
Witnessed By	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016690&Relationship=Witness_2
Married To	Eliza McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016690&Relationship=Bride



