

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110496
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cleveland Square
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1824
Register	Baptisms 1823 - 1825, Page 256, Entry 2044
Source	LDS Film 1656418
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110496&Relationship=Baptised
Married To	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110496&Relationship=1stParent



