

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Lower End of Rope Walk
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Feb 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 11
Source	LDS Film 1656377
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046487&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046487&Relationship=2ndParent



