

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049414
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Nov 1770
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 96, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049414&Relationship=Groom
Witnessed Marriage Of	Ann Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049414&Relationship=Bride



