

John Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowbottom
Gender	Male
Abode	Kent Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1816
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1815 - 1816, Page 272, Entry 2173
Source	LDS Film 1656378
Parent Of	John Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089521&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089521&Relationship=2ndParent



