

John Keaquick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keaquick
Gender	Male
Abode	Grayson street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Nov 1777
Register	Burials 1777, Page 9, Entry 286
Source	LDS Film 93833
Parent Of	William Keaquick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028236&Relationship=Deceased



