

Bridg. Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427544
First Name (With Contractions)	Bridg.
First Name (Without Contractions)	Bridg.
Surname	Hore
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1831
Date Of Child's Birth	27 Sep 1831
Register	Baptisms 1830 - 1832, Page 130, Entry 5
Source	LDS Film 396375
Parent Of	Helen Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427544&Relationship=Baptised
Married To	Anthony Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427544&Relationship=1stParent



