

John Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Geddes
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1854
Witnesses	John Geddes; Maria Williams
Marriage Type	Licence
Marrying Minister	F A Power MA Offg. Minr.
Register	Marriages 1848 - 1854, Page 241, Entry 482
Source	LDS Film 2147914
Witnessed Marriage Of	John Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081754&Relationship=Groom
Witnessed Marriage Of	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081754&Relationship=Bride



