

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1798
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 4
Source	LDS Film 1468979
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422618&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422618&Relationship=2ndParent



