

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029375
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Crosshall Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 31
Source	LDS Film 1656377
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029375&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029375&Relationship=2ndParent



