

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grerard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 138, Entry 1100
Source	LDS Film 1656377
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081748&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081748&Relationship=2ndParent



