

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyle
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1829
Witnesses	William Boyle; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 24, Entry 70
Source	LDS Film 93918
Witnessed Marriage Of	Abraham Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058601&Relationship=Groom
Witnessed Marriage Of	Eliza Skiverton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058601&Relationship=Bride



