

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1790
Witnesses	John Wright; Thomas Kelley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 77, Entry 190
Source	LDS Film 93839
Witnessed Marriage Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003690&Relationship=Groom
Witnessed Marriage Of	Ann Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003690&Relationship=Bride



