

William Shadrach Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shadrach
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smithfield Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 5, Entry 484
Source	LDS Film 1068891
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143605&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143605&Relationship=2ndParent



