

Joseph Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129764
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Joynson
Gender	Male
Abode	Hart Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Apr 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 981
Source	LDS Film 1468980
Married To	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129764&Relationship=Deceased



