

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299395
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Apr 1856
Date Of Child's Birth	4 Mar 1854
Register	Baptisms 1845 - 1868, Page 91, Entry 726
Source	LDS Film 2147929
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299395&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299395&Relationship=1stParent



