

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 33, Entry 258
Source	LDS Film 2147909
Parent	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293869&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293869&Relationship=2ndParent



