

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1836
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1835 - 1836, Page 339, Entry 2705
Source	LDS Film 1656421 (and 1656422)
Parent Of	Esther Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460851&Relationship=2ndParent



