

Rosomand Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126518
First Name (With Contractions)	Rosomand
First Name (Without Contractions)	Rosomand
Surname	Blease
Spouse's Occupation (As Documented)	Glazer
Spouse's Occupation (Standardised)	Glazier
Gender	Unknown
Abode	Pit Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Nov 1801
Date Of Child's Death	23 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 249
Source	LDS Film 1468979
Parent Of	Edward Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126518&Relationship=Deceased
Married To	Ralph Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126518&Relationship=1stParent



