

James Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130157
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dodd
Gender	Male
Abode	Vernon Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1848
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Wright; Anne Wright
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 186, Entry 372
Source	LDS Film 1546290
Witnessed By	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130157&Relationship=Witness_1
Witnessed By	Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130157&Relationship=Witness_2
Married To	Ruth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130157&Relationship=Bride



