

Michael Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027301
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Beesley
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1831
Witnesses	Michael Beesley; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 125, Entry 374
Source	LDS Film 93919
Witnessed Marriage Of	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027301&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027301&Relationship=Bride



