

Joseph Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114497
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burgess
Gender	Male
Abode	Burgess Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Aug 1836
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 162, Entry 11852
Source	LDS Film 560881
Parent	Wm. Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114497&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114497&Relationship=2ndParent



