

Alethia Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125077
First Name (With Contractions)	Alethia
First Name (Without Contractions)	Alethia
Surname	Miller
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Unknown
Abode	Benn's Garden
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1828
Register	Baptisms 1828 - 1829, Page 259, Entry 1671
Source	LDS Film 93834
Parent Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125077&Relationship=Baptised
Married To	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125077&Relationship=1stParent



