

James Sutton Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229435
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Sutton
Surname	Fallows
Gender	Male
Abode	Sherwood St. West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1851
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1850 - 1851, Page 322, Entry 2573
Source	LDS Film 93886
Parent Of	John William Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229435&Relationship=Baptised
Married To	Alice Eliza. Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229435&Relationship=2ndParent



