

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Pall Mall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 65, Entry 515
Source	LDS Film 1656422
Parent Of	William Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461861&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461861&Relationship=2ndParent



