

Jane Bissell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039691
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bissell
Married Surname	Haworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	John Heatton; Matilda Bissell
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 149, Entry 298
Source	LDS Film No 93979
Witnessed By	John Heatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Witness_1
Witnessed By	Matilda Bissell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Witness_2
Married To	William Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Groom



