

William Thomas Rowett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Rowett
Gender	Male
Abode	Duncan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Mar 1856
Register	Baptisms 1855 - 1856, Page 299, Entry 2387
Source	LDS Film 93887
Parent Of	Jonathan Randle Rowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239079&Relationship=2ndParent



