

Eliz? Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051086
First Name (With Contractions)	Eliz?
First Name (Without Contractions)	Eliz?
Surname	Bridge
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1800
Witnesses	Eliz? Bridge; Willm. Crosbie, Junr.
Marriage Type	Licence
Marrying Minister	Thomas Blundell M. A. Offg. Minister
Register	Marriages 1797 - 1801, Page 132, Entry 3279
Source	LDS Film 1656150
Witnessed Marriage Of	Jacob Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051086&Relationship=Groom
Witnessed Marriage Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051086&Relationship=Bride



