

John Browne Falder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Browne
Surname	Falder
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 182, Entry 1447
Source	LDS Film 1656418
Parent	Jonathan Falder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109900&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109900&Relationship=2ndParent



