

Edward Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002930
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coppell
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 36
Source	LDS Film 1656376
Parent	Edwd. Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002930&Relationship=1stParent



