

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Russel Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1816
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Register	Baptisms 1815 - 1816, Page 252, Entry 2014
Source	LDS Film 1656378
Parent Of	Emma Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089362&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089362&Relationship=2ndParent



